TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
World Cup,2013-12-06 09:55:06,19344,Edinburgh,10
World Cup,2013-12-06 09:55:06,26734,Liverpool,10
World Cup,2013-12-06 09:55:06,28869,Middlesbrough,9
World Cup,2013-12-06 09:55:06,32185,Plymouth,9
World Cup,2013-12-06 09:55:07,13963,Bristol,10
World Cup,2013-12-06 09:55:07,25211,Hull,9
World Cup,2013-12-06 09:55:07,28218,Manchester,9
World Cup,2013-12-06 09:55:07,30079,Newcastle,9
World Cup,2013-12-06 09:55:07,30720,Nottingham,9
World Cup,2013-12-06 09:55:07,32452,Portsmouth,9
World Cup,2013-12-06 09:55:07,36758,Swansea,9
World Cup,2013-12-06 09:55:07,44418,London,9
World Cup,2013-12-06 09:55:08,34503,Sheffield,10
World Cup,2013-12-06 09:55:30,23424975,United Kingdom,9
World Cup,2013-12-06 10:00:06,12723,Birmingham,9
World Cup,2013-12-06 10:00:06,21125,Glasgow,9
World Cup,2013-12-06 10:00:06,28869,Middlesbrough,9
World Cup,2013-12-06 10:00:07,12903,Blackpool,9
World Cup,2013-12-06 10:00:07,13383,Bournemouth,9
World Cup,2013-12-06 10:00:07,13911,Brighton,10
World Cup,2013-12-06 10:00:07,13963,Bristol,10
World Cup,2013-12-06 10:00:07,15127,Cardiff,9
World Cup,2013-12-06 10:00:07,17044,Coventry,10
World Cup,2013-12-06 10:00:07,18114,Derby,9
World Cup,2013-12-06 10:00:07,19344,Edinburgh,10
World Cup,2013-12-06 10:00:07,26042,Leeds,9
World Cup,2013-12-06 10:00:07,26062,Leicester,9
World Cup,2013-12-06 10:00:07,26734,Liverpool,9
World Cup,2013-12-06 10:00:07,30720,Nottingham,9
World Cup,2013-12-06 10:00:07,32185,Plymouth,9
World Cup,2013-12-06 10:00:08,25211,Hull,9
World Cup,2013-12-06 10:00:08,28218,Manchester,9
World Cup,2013-12-06 10:00:08,30079,Newcastle,9
World Cup,2013-12-06 10:00:08,32452,Portsmouth,9
World Cup,2013-12-06 10:00:08,32566,Preston,9
World Cup,2013-12-06 10:00:08,34503,Sheffield,10
World Cup,2013-12-06 10:00:08,36240,Stoke-on-Trent,9
World Cup,2013-12-06 10:00:08,36758,Swansea,9
World Cup,2013-12-06 10:00:08,44418,London,10
World Cup,2013-12-06 10:00:08,44544,Belfast,9
World Cup,2013-12-06 10:00:30,23424975,United Kingdom,9
World Cup,2013-12-06 10:05:06,17044,Coventry,9
World Cup,2013-12-06 10:05:06,18114,Derby,9
World Cup,2013-12-06 10:05:06,19344,Edinburgh,10
World Cup,2013-12-06 10:05:06,21125,Glasgow,9
World Cup,2013-12-06 10:05:06,26042,Leeds,9
World Cup,2013-12-06 10:05:06,30720,Nottingham,9
World Cup,2013-12-06 10:05:07,12723,Birmingham,9
World Cup,2013-12-06 10:05:07,26062,Leicester,9
World Cup,2013-12-06 10:05:07,28869,Middlesbrough,9
World Cup,2013-12-06 10:05:07,32452,Portsmouth,9
World Cup,2013-12-06 10:05:08,12903,Blackpool,9
World Cup,2013-12-06 10:05:08,26734,Liverpool,10
World Cup,2013-12-06 10:05:08,28218,Manchester,9
World Cup,2013-12-06 10:05:08,32185,Plymouth,9
World Cup,2013-12-06 10:05:08,32566,Preston,9
World Cup,2013-12-06 10:05:09,13383,Bournemouth,9
World Cup,2013-12-06 10:05:09,13911,Brighton,9
World Cup,2013-12-06 10:05:09,13963,Bristol,9
World Cup,2013-12-06 10:05:09,15127,Cardiff,9
World Cup,2013-12-06 10:05:09,25211,Hull,9
World Cup,2013-12-06 10:05:09,36758,Swansea,9
World Cup,2013-12-06 10:05:09,44418,London,10
World Cup,2013-12-06 10:05:09,44544,Belfast,9
World Cup,2013-12-06 10:05:10,30079,Newcastle,9
World Cup,2013-12-06 10:05:10,34503,Sheffield,10
World Cup,2013-12-06 10:05:32,23424975,United Kingdom,9
World Cup,2013-12-06 10:10:05,12723,Birmingham,9
World Cup,2013-12-06 10:10:05,12903,Blackpool,9
World Cup,2013-12-06 10:10:05,13383,Bournemouth,9
World Cup,2013-12-06 10:10:05,13911,Brighton,9
World Cup,2013-12-06 10:10:05,13963,Bristol,9
World Cup,2013-12-06 10:10:05,15127,Cardiff,9
World Cup,2013-12-06 10:10:05,17044,Coventry,10
World Cup,2013-12-06 10:10:05,18114,Derby,9
World Cup,2013-12-06 10:10:05,19344,Edinburgh,10
World Cup,2013-12-06 10:10:05,21125,Glasgow,9
World Cup,2013-12-06 10:10:05,25211,Hull,9
World Cup,2013-12-06 10:10:05,26042,Leeds,9
World Cup,2013-12-06 10:10:05,26062,Leicester,9
World Cup,2013-12-06 10:10:05,26734,Liverpool,10
World Cup,2013-12-06 10:10:05,28218,Manchester,9
World Cup,2013-12-06 10:10:05,28869,Middlesbrough,9
World Cup,2013-12-06 10:10:05,30720,Nottingham,9
World Cup,2013-12-06 10:10:05,32185,Plymouth,9
World Cup,2013-12-06 10:10:05,32452,Portsmouth,9
World Cup,2013-12-06 10:10:06,30079,Newcastle,9
World Cup,2013-12-06 10:10:06,32566,Preston,9
World Cup,2013-12-06 10:10:06,34503,Sheffield,10
World Cup,2013-12-06 10:10:06,36240,Stoke-on-Trent,9
World Cup,2013-12-06 10:10:06,36758,Swansea,10
World Cup,2013-12-06 10:10:06,44418,London,10
World Cup,2013-12-06 10:10:06,44544,Belfast,9
World Cup,2013-12-06 10:10:27,23424975,United Kingdom,9
World Cup,2013-12-06 10:10:28,23424908,Nigeria,10
World Cup,2013-12-06 10:15:06,28869,Middlesbrough,10
World Cup,2013-12-06 10:15:07,12723,Birmingham,9
World Cup,2013-12-06 10:15:07,12903,Blackpool,9
World Cup,2013-12-06 10:15:07,17044,Coventry,10
World Cup,2013-12-06 10:15:07,18114,Derby,10
World Cup,2013-12-06 10:15:07,26042,Leeds,10
World Cup,2013-12-06 10:15:07,26062,Leicester,10
World Cup,2013-12-06 10:15:07,32185,Plymouth,10
World Cup,2013-12-06 10:15:08,13383,Bournemouth,9
World Cup,2013-12-06 10:15:08,19344,Edinburgh,10
World Cup,2013-12-06 10:15:08,26734,Liverpool,9
World Cup,2013-12-06 10:15:08,28218,Manchester,10
World Cup,2013-12-06 10:15:08,30720,Nottingham,9
World Cup,2013-12-06 10:15:08,32452,Portsmouth,10
World Cup,2013-12-06 10:15:08,32566,Preston,10
World Cup,2013-12-06 10:15:09,13911,Brighton,10
World Cup,2013-12-06 10:15:09,13963,Bristol,9
World Cup,2013-12-06 10:15:09,15127,Cardiff,9
World Cup,2013-12-06 10:15:09,25211,Hull,10
World Cup,2013-12-06 10:15:09,30079,Newcastle,10
World Cup,2013-12-06 10:15:09,36240,Stoke-on-Trent,9
World Cup,2013-12-06 10:15:09,36758,Swansea,9
World Cup,2013-12-06 10:15:09,44418,London,10
World Cup,2013-12-06 10:15:09,44544,Belfast,9
World Cup,2013-12-06 10:15:25,1396803,Kano,10
World Cup,2013-12-06 10:15:32,23424975,United Kingdom,10
World Cup,2013-12-06 10:15:33,23424908,Nigeria,10
World Cup,2013-12-06 10:20:06,17044,Coventry,10
World Cup,2013-12-06 10:20:07,12723,Birmingham,10
World Cup,2013-12-06 10:20:07,12903,Blackpool,10
World Cup,2013-12-06 10:20:07,13383,Bournemouth,10
World Cup,2013-12-06 10:20:07,18114,Derby,10
World Cup,2013-12-06 10:20:07,19344,Edinburgh,10
World Cup,2013-12-06 10:20:07,26042,Leeds,10
World Cup,2013-12-06 10:20:07,30720,Nottingham,10
World Cup,2013-12-06 10:20:07,32452,Portsmouth,10
World Cup,2013-12-06 10:20:07,36240,Stoke-on-Trent,9
World Cup,2013-12-06 10:20:08,13911,Brighton,10
World Cup,2013-12-06 10:20:08,13963,Bristol,10
World Cup,2013-12-06 10:20:08,15127,Cardiff,10
World Cup,2013-12-06 10:20:08,26062,Leicester,10
World Cup,2013-12-06 10:20:08,26734,Liverpool,10
World Cup,2013-12-06 10:20:08,28869,Middlesbrough,10
World Cup,2013-12-06 10:20:08,32185,Plymouth,10
World Cup,2013-12-06 10:20:08,44544,Belfast,10
World Cup,2013-12-06 10:20:09,25211,Hull,10
World Cup,2013-12-06 10:20:09,28218,Manchester,10
World Cup,2013-12-06 10:20:09,30079,Newcastle,10
World Cup,2013-12-06 10:20:09,32566,Preston,10
World Cup,2013-12-06 10:20:09,36758,Swansea,10
World Cup,2013-12-06 10:20:09,44418,London,10
World Cup,2013-12-06 10:20:23,1387660,Benin City,10
World Cup,2013-12-06 10:20:23,1393672,Ibadan,10
World Cup,2013-12-06 10:20:25,1396439,Kaduna,10
World Cup,2013-12-06 10:20:25,1396803,Kano,10
World Cup,2013-12-06 10:20:25,1404447,Port Harcourt,10
World Cup,2013-12-06 10:20:31,23424908,Nigeria,10
World Cup,2013-12-06 10:20:32,23424975,United Kingdom,10
World Cup,2013-12-06 10:25:06,12723,Birmingham,10
World Cup,2013-12-06 10:25:06,12903,Blackpool,10
World Cup,2013-12-06 10:25:07,13383,Bournemouth,10
World Cup,2013-12-06 10:25:07,18114,Derby,10
World Cup,2013-12-06 10:25:08,13963,Bristol,10
World Cup,2013-12-06 10:25:08,15127,Cardiff,10
World Cup,2013-12-06 10:25:08,17044,Coventry,10
World Cup,2013-12-06 10:25:08,19344,Edinburgh,10
World Cup,2013-12-06 10:25:08,25211,Hull,10
World Cup,2013-12-06 10:25:08,26042,Leeds,10
World Cup,2013-12-06 10:25:08,26062,Leicester,10
World Cup,2013-12-06 10:25:08,26734,Liverpool,10
World Cup,2013-12-06 10:25:08,28218,Manchester,10
World Cup,2013-12-06 10:25:08,28869,Middlesbrough,10
World Cup,2013-12-06 10:25:08,32185,Plymouth,10
World Cup,2013-12-06 10:25:09,30079,Newcastle,10
World Cup,2013-12-06 10:25:09,32452,Portsmouth,10
World Cup,2013-12-06 10:25:09,32566,Preston,10
World Cup,2013-12-06 10:25:09,34503,Sheffield,10
World Cup,2013-12-06 10:25:09,36240,Stoke-on-Trent,10
World Cup,2013-12-06 10:25:09,36758,Swansea,10
World Cup,2013-12-06 10:25:09,44418,London,10
World Cup,2013-12-06 10:25:09,44544,Belfast,10
World Cup,2013-12-06 10:25:19,1387660,Benin City,10
World Cup,2013-12-06 10:25:19,1393672,Ibadan,10
World Cup,2013-12-06 10:25:19,1396439,Kaduna,10
World Cup,2013-12-06 10:25:19,1396803,Kano,10
World Cup,2013-12-06 10:25:20,1404447,Port Harcourt,10
World Cup,2013-12-06 10:25:34,23424975,United Kingdom,10
World Cup,2013-12-06 10:25:37,23424908,Nigeria,10
World Cup,2013-12-06 10:30:06,18114,Derby,10
World Cup,2013-12-06 10:30:06,28869,Middlesbrough,10
World Cup,2013-12-06 10:30:07,12903,Blackpool,10
World Cup,2013-12-06 10:30:07,13383,Bournemouth,10
World Cup,2013-12-06 10:30:07,13911,Brighton,10
World Cup,2013-12-06 10:30:07,17044,Coventry,10
World Cup,2013-12-06 10:30:07,28218,Manchester,10
World Cup,2013-12-06 10:30:07,32185,Plymouth,10
World Cup,2013-12-06 10:30:07,32452,Portsmouth,10
World Cup,2013-12-06 10:30:07,32566,Preston,10
World Cup,2013-12-06 10:30:07,36240,Stoke-on-Trent,10
World Cup,2013-12-06 10:30:07,36758,Swansea,10
World Cup,2013-12-06 10:30:07,44544,Belfast,10
World Cup,2013-12-06 10:30:08,15127,Cardiff,10
World Cup,2013-12-06 10:30:08,25211,Hull,10
World Cup,2013-12-06 10:30:08,30079,Newcastle,10
World Cup,2013-12-06 10:30:08,34503,Sheffield,10
World Cup,2013-12-06 10:30:08,44418,London,10
World Cup,2013-12-06 10:30:21,1387660,Benin City,10
World Cup,2013-12-06 10:30:21,1393672,Ibadan,10
World Cup,2013-12-06 10:30:22,1396439,Kaduna,10
World Cup,2013-12-06 10:30:22,1396803,Kano,10
World Cup,2013-12-06 10:30:23,1404447,Port Harcourt,10
World Cup,2013-12-06 10:30:28,23424908,Nigeria,10
World Cup,2013-12-06 10:30:29,23424975,United Kingdom,10
World Cup,2013-12-06 10:35:06,17044,Coventry,10
World Cup,2013-12-06 10:35:06,18114,Derby,10
World Cup,2013-12-06 10:35:06,28869,Middlesbrough,10
World Cup,2013-12-06 10:35:07,12903,Blackpool,10
World Cup,2013-12-06 10:35:07,28218,Manchester,10
World Cup,2013-12-06 10:35:07,32185,Plymouth,10
World Cup,2013-12-06 10:35:07,32452,Portsmouth,10
World Cup,2013-12-06 10:35:07,32566,Preston,10
World Cup,2013-12-06 10:35:07,36240,Stoke-on-Trent,10
World Cup,2013-12-06 10:35:07,36758,Swansea,10
World Cup,2013-12-06 10:35:08,13383,Bournemouth,10
World Cup,2013-12-06 10:35:08,15127,Cardiff,10
World Cup,2013-12-06 10:35:08,44418,London,10
World Cup,2013-12-06 10:35:08,44544,Belfast,10
World Cup,2013-12-06 10:35:09,25211,Hull,10
World Cup,2013-12-06 10:35:09,30079,Newcastle,10
World Cup,2013-12-06 10:35:09,34503,Sheffield,10
World Cup,2013-12-06 10:35:23,1387660,Benin City,10
World Cup,2013-12-06 10:35:23,1393672,Ibadan,10
World Cup,2013-12-06 10:35:24,1396439,Kaduna,10
World Cup,2013-12-06 10:35:24,1396803,Kano,10
World Cup,2013-12-06 10:35:24,1404447,Port Harcourt,10
World Cup,2013-12-06 10:35:31,23424908,Nigeria,10
World Cup,2013-12-06 10:35:31,23424975,United Kingdom,10
World Cup,2013-12-06 10:40:06,17044,Coventry,10
World Cup,2013-12-06 10:40:06,18114,Derby,10
World Cup,2013-12-06 10:40:07,12903,Blackpool,10
World Cup,2013-12-06 10:40:07,13383,Bournemouth,10
World Cup,2013-12-06 10:40:07,28218,Manchester,10
World Cup,2013-12-06 10:40:07,28869,Middlesbrough,10
World Cup,2013-12-06 10:40:07,32185,Plymouth,10
World Cup,2013-12-06 10:40:07,32452,Portsmouth,10
World Cup,2013-12-06 10:40:07,32566,Preston,10
World Cup,2013-12-06 10:40:07,36240,Stoke-on-Trent,10
World Cup,2013-12-06 10:40:07,36758,Swansea,10
World Cup,2013-12-06 10:40:07,44544,Belfast,10
World Cup,2013-12-06 10:40:08,15127,Cardiff,10
World Cup,2013-12-06 10:40:08,25211,Hull,10
World Cup,2013-12-06 10:40:08,30079,Newcastle,10
World Cup,2013-12-06 10:40:08,34503,Sheffield,10
World Cup,2013-12-06 10:40:08,44418,London,10
World Cup,2013-12-06 10:40:22,1387660,Benin City,10
World Cup,2013-12-06 10:40:22,1393672,Ibadan,10
World Cup,2013-12-06 10:40:23,1396439,Kaduna,10
World Cup,2013-12-06 10:40:23,1396803,Kano,10
World Cup,2013-12-06 10:40:23,1404447,Port Harcourt,10
World Cup,2013-12-06 10:40:30,23424908,Nigeria,10
World Cup,2013-12-06 10:40:30,23424975,United Kingdom,10
World Cup,2013-12-06 10:45:08,12903,Blackpool,10
World Cup,2013-12-06 10:45:09,13383,Bournemouth,10
World Cup,2013-12-06 10:45:09,15127,Cardiff,10
World Cup,2013-12-06 10:45:09,17044,Coventry,10
World Cup,2013-12-06 10:45:09,18114,Derby,10
World Cup,2013-12-06 10:45:09,25211,Hull,10
World Cup,2013-12-06 10:45:09,32452,Portsmouth,10
World Cup,2013-12-06 10:45:09,36240,Stoke-on-Trent,10
World Cup,2013-12-06 10:45:10,28218,Manchester,10
World Cup,2013-12-06 10:45:10,28869,Middlesbrough,10
World Cup,2013-12-06 10:45:10,30079,Newcastle,10
World Cup,2013-12-06 10:45:10,32185,Plymouth,10
World Cup,2013-12-06 10:45:10,32566,Preston,10
World Cup,2013-12-06 10:45:10,36758,Swansea,10
World Cup,2013-12-06 10:45:10,44418,London,10
World Cup,2013-12-06 10:45:10,44544,Belfast,10
World Cup,2013-12-06 10:45:25,1387660,Benin City,10
World Cup,2013-12-06 10:45:26,1393672,Ibadan,10
World Cup,2013-12-06 10:45:26,1396439,Kaduna,10
World Cup,2013-12-06 10:45:26,1396803,Kano,10
World Cup,2013-12-06 10:45:26,1404447,Port Harcourt,10
World Cup,2013-12-06 10:45:33,23424975,United Kingdom,10
World Cup,2013-12-06 10:45:35,23424908,Nigeria,10
World Cup,2013-12-06 10:50:06,28869,Middlesbrough,10
World Cup,2013-12-06 10:50:06,32185,Plymouth,10
World Cup,2013-12-06 10:50:07,12903,Blackpool,10
World Cup,2013-12-06 10:50:07,13383,Bournemouth,10
World Cup,2013-12-06 10:50:07,17044,Coventry,10
World Cup,2013-12-06 10:50:07,18114,Derby,10
World Cup,2013-12-06 10:50:08,13911,Brighton,10
World Cup,2013-12-06 10:50:08,15127,Cardiff,10
World Cup,2013-12-06 10:50:08,25211,Hull,10
World Cup,2013-12-06 10:50:08,28218,Manchester,10
World Cup,2013-12-06 10:50:08,30079,Newcastle,10
World Cup,2013-12-06 10:50:08,32452,Portsmouth,10
World Cup,2013-12-06 10:50:08,32566,Preston,10
World Cup,2013-12-06 10:50:08,36240,Stoke-on-Trent,10
World Cup,2013-12-06 10:50:08,36758,Swansea,10
World Cup,2013-12-06 10:50:08,44544,Belfast,10
World Cup,2013-12-06 10:50:09,44418,London,10
World Cup,2013-12-06 10:50:23,1387660,Benin City,10
World Cup,2013-12-06 10:50:23,1393672,Ibadan,10
World Cup,2013-12-06 10:50:23,1396439,Kaduna,10
World Cup,2013-12-06 10:50:23,1396803,Kano,10
World Cup,2013-12-06 10:50:24,1404447,Port Harcourt,10
World Cup,2013-12-06 10:50:30,23424975,United Kingdom,10
World Cup,2013-12-06 10:50:31,23424908,Nigeria,10
World Cup,2013-12-06 10:55:08,12903,Blackpool,10
World Cup,2013-12-06 10:55:08,17044,Coventry,10
World Cup,2013-12-06 10:55:08,18114,Derby,10
World Cup,2013-12-06 10:55:08,28218,Manchester,10
World Cup,2013-12-06 10:55:08,28869,Middlesbrough,10
World Cup,2013-12-06 10:55:08,32185,Plymouth,10
World Cup,2013-12-06 10:55:08,32452,Portsmouth,10
World Cup,2013-12-06 10:55:08,36240,Stoke-on-Trent,10
World Cup,2013-12-06 10:55:09,13383,Bournemouth,10
World Cup,2013-12-06 10:55:09,13911,Brighton,10
World Cup,2013-12-06 10:55:09,15127,Cardiff,10
World Cup,2013-12-06 10:55:09,32566,Preston,10
World Cup,2013-12-06 10:55:09,36758,Swansea,10
World Cup,2013-12-06 10:55:09,44418,London,10
World Cup,2013-12-06 10:55:09,44544,Belfast,10
World Cup,2013-12-06 10:55:10,25211,Hull,10
World Cup,2013-12-06 10:55:10,30079,Newcastle,10
World Cup,2013-12-06 10:55:22,1387660,Benin City,10
World Cup,2013-12-06 10:55:22,1393672,Ibadan,10
World Cup,2013-12-06 10:55:23,1396439,Kaduna,10
World Cup,2013-12-06 10:55:23,1396803,Kano,10
World Cup,2013-12-06 10:55:23,1404447,Port Harcourt,10
World Cup,2013-12-06 10:55:30,23424908,Nigeria,10
World Cup,2013-12-06 10:55:30,23424975,United Kingdom,10
World Cup,2013-12-06 11:00:07,13383,Bournemouth,10
World Cup,2013-12-06 11:00:08,15127,Cardiff,10
World Cup,2013-12-06 11:00:08,17044,Coventry,10
World Cup,2013-12-06 11:00:08,25211,Hull,10
World Cup,2013-12-06 11:00:08,28218,Manchester,10
World Cup,2013-12-06 11:00:08,28869,Middlesbrough,10
World Cup,2013-12-06 11:00:08,32185,Plymouth,10
World Cup,2013-12-06 11:00:08,32452,Portsmouth,10
World Cup,2013-12-06 11:00:09,32566,Preston,10
World Cup,2013-12-06 11:00:09,36240,Stoke-on-Trent,10
World Cup,2013-12-06 11:00:09,36758,Swansea,10
World Cup,2013-12-06 11:00:09,44418,London,10
World Cup,2013-12-06 11:00:09,44544,Belfast,10
World Cup,2013-12-06 11:00:23,1393672,Ibadan,10
World Cup,2013-12-06 11:00:23,1396439,Kaduna,10
World Cup,2013-12-06 11:00:23,1404447,Port Harcourt,10
World Cup,2013-12-06 11:00:31,23424908,Nigeria,10
World Cup,2013-12-06 11:05:07,12903,Blackpool,10
World Cup,2013-12-06 11:05:08,36240,Stoke-on-Trent,10
World Cup,2013-12-06 11:10:24,1387660,Benin City,10
World Cup,2013-12-06 11:10:24,1393672,Ibadan,10
World Cup,2013-12-06 11:10:25,1396439,Kaduna,10
World Cup,2013-12-06 11:10:25,1396803,Kano,10
World Cup,2013-12-06 11:10:26,1398823,Lagos,10
World Cup,2013-12-06 11:10:26,1404447,Port Harcourt,10
World Cup,2013-12-06 11:10:35,23424908,Nigeria,10
World Cup,2013-12-06 11:15:27,1387660,Benin City,10
World Cup,2013-12-06 11:15:27,1393672,Ibadan,10
World Cup,2013-12-06 11:15:28,1396439,Kaduna,10
World Cup,2013-12-06 11:15:28,1396803,Kano,10
World Cup,2013-12-06 11:15:28,1398823,Lagos,10
World Cup,2013-12-06 11:15:28,1404447,Port Harcourt,10
World Cup,2013-12-06 11:15:39,23424908,Nigeria,10
World Cup,2013-12-06 11:20:27,1387660,Benin City,10
World Cup,2013-12-06 11:20:27,1393672,Ibadan,10
World Cup,2013-12-06 11:20:27,1396439,Kaduna,10
World Cup,2013-12-06 11:20:28,1396803,Kano,10
World Cup,2013-12-06 11:20:28,1398823,Lagos,10
World Cup,2013-12-06 11:20:28,1404447,Port Harcourt,10
World Cup,2013-12-06 11:20:38,23424908,Nigeria,10
World Cup,2013-12-06 11:25:31,1387660,Benin City,10
World Cup,2013-12-06 11:25:31,1393672,Ibadan,10
World Cup,2013-12-06 11:25:32,1396439,Kaduna,10
World Cup,2013-12-06 11:25:32,1396803,Kano,10
World Cup,2013-12-06 11:25:32,1398823,Lagos,10
World Cup,2013-12-06 11:25:33,1404447,Port Harcourt,10
World Cup,2013-12-06 11:25:43,23424908,Nigeria,10
World Cup,2013-12-06 11:30:24,1387660,Benin City,10
World Cup,2013-12-06 11:30:24,1393672,Ibadan,10
World Cup,2013-12-06 11:30:24,1396439,Kaduna,10
World Cup,2013-12-06 11:30:24,1396803,Kano,10
World Cup,2013-12-06 11:30:24,1398823,Lagos,10
World Cup,2013-12-06 11:30:24,1404447,Port Harcourt,10
World Cup,2013-12-06 11:30:35,23424908,Nigeria,10
World Cup,2013-12-06 11:35:26,1387660,Benin City,10
World Cup,2013-12-06 11:35:26,1393672,Ibadan,10
World Cup,2013-12-06 11:35:26,1396439,Kaduna,10
World Cup,2013-12-06 11:35:26,1396803,Kano,10
World Cup,2013-12-06 11:35:26,1398823,Lagos,10
World Cup,2013-12-06 11:35:27,1404447,Port Harcourt,10
World Cup,2013-12-06 11:35:38,23424908,Nigeria,10
World Cup,2013-12-06 11:40:28,1387660,Benin City,10
World Cup,2013-12-06 11:40:28,1393672,Ibadan,10
World Cup,2013-12-06 11:40:29,1396439,Kaduna,10
World Cup,2013-12-06 11:40:29,1396803,Kano,10
World Cup,2013-12-06 11:40:29,1398823,Lagos,10
World Cup,2013-12-06 11:40:30,1404447,Port Harcourt,10
World Cup,2013-12-06 11:40:39,23424908,Nigeria,10
World Cup,2013-12-06 11:45:31,1387660,Benin City,10
World Cup,2013-12-06 11:45:31,1393672,Ibadan,10
World Cup,2013-12-06 11:45:32,1396439,Kaduna,10
World Cup,2013-12-06 11:45:32,1396803,Kano,10
World Cup,2013-12-06 11:45:32,1398823,Lagos,10
World Cup,2013-12-06 11:45:32,1404447,Port Harcourt,10
World Cup,2013-12-06 11:45:44,23424908,Nigeria,10
World Cup,2013-12-06 11:50:25,1387660,Benin City,10
World Cup,2013-12-06 11:50:26,1393672,Ibadan,10
World Cup,2013-12-06 11:50:27,1396439,Kaduna,10
World Cup,2013-12-06 11:50:27,1396803,Kano,10
World Cup,2013-12-06 11:50:27,1398823,Lagos,10
World Cup,2013-12-06 11:50:27,1404447,Port Harcourt,10
World Cup,2013-12-06 11:50:37,23424908,Nigeria,10
World Cup,2013-12-06 11:55:29,1387660,Benin City,10
World Cup,2013-12-06 11:55:29,1393672,Ibadan,10
World Cup,2013-12-06 11:55:30,1396439,Kaduna,10
World Cup,2013-12-06 11:55:30,1396803,Kano,10
World Cup,2013-12-06 11:55:30,1398823,Lagos,10
World Cup,2013-12-06 11:55:30,1404447,Port Harcourt,10
World Cup,2013-12-06 11:55:41,23424908,Nigeria,10
World Cup,2013-12-06 12:00:27,1387660,Benin City,10
World Cup,2013-12-06 12:00:27,1393672,Ibadan,10
World Cup,2013-12-06 12:00:28,1396439,Kaduna,10
World Cup,2013-12-06 12:00:29,1396803,Kano,10
World Cup,2013-12-06 12:00:29,1398823,Lagos,10
World Cup,2013-12-06 12:00:29,1404447,Port Harcourt,10
World Cup,2013-12-06 12:00:38,23424908,Nigeria,10
World Cup,2013-12-06 12:05:29,1387660,Benin City,10
World Cup,2013-12-06 12:05:29,1393672,Ibadan,10
World Cup,2013-12-06 12:05:30,1396439,Kaduna,10
World Cup,2013-12-06 12:05:30,1396803,Kano,10
World Cup,2013-12-06 12:05:30,1398823,Lagos,10
World Cup,2013-12-06 12:05:31,1404447,Port Harcourt,10
World Cup,2013-12-06 12:05:41,23424908,Nigeria,10
World Cup,2013-12-06 12:10:25,1387660,Benin City,10
World Cup,2013-12-06 12:10:26,1393672,Ibadan,10
World Cup,2013-12-06 12:10:26,1396439,Kaduna,10
World Cup,2013-12-06 12:10:26,1396803,Kano,10
World Cup,2013-12-06 12:10:27,1398823,Lagos,10
World Cup,2013-12-06 12:10:27,1404447,Port Harcourt,10
World Cup,2013-12-06 12:10:37,23424908,Nigeria,10
World Cup,2013-12-06 12:15:28,1387660,Benin City,10
World Cup,2013-12-06 12:15:28,1393672,Ibadan,10
World Cup,2013-12-06 12:15:29,1396439,Kaduna,10
World Cup,2013-12-06 12:15:29,1396803,Kano,10
World Cup,2013-12-06 12:15:29,1398823,Lagos,10
World Cup,2013-12-06 12:15:29,1404447,Port Harcourt,10
World Cup,2013-12-06 12:15:41,23424908,Nigeria,10
World Cup,2013-12-06 12:20:25,1387660,Benin City,10
World Cup,2013-12-06 12:20:25,1393672,Ibadan,10
World Cup,2013-12-06 12:20:26,1396439,Kaduna,10
World Cup,2013-12-06 12:20:27,1396803,Kano,10
World Cup,2013-12-06 12:20:27,1398823,Lagos,10
World Cup,2013-12-06 12:20:27,1404447,Port Harcourt,10
World Cup,2013-12-06 12:25:30,1387660,Benin City,10
World Cup,2013-12-06 12:25:30,1396439,Kaduna,10
World Cup,2013-12-06 12:25:31,1404447,Port Harcourt,10
World Cup,2013-12-06 12:30:25,1404447,Port Harcourt,10
World Cup,2013-12-06 15:35:41,2459115,New York,8
World Cup,2013-12-06 15:40:37,2459115,New York,8
World Cup,2013-12-06 15:45:52,2459115,New York,8
World Cup,2013-12-06 15:50:35,2459115,New York,8
World Cup,2013-12-06 15:55:41,2459115,New York,8
World Cup,2013-12-06 16:00:34,2459115,New York,8
World Cup,2013-12-06 16:05:41,2459115,New York,8
World Cup,2013-12-06 16:10:33,2459115,New York,9
World Cup,2013-12-06 16:15:37,2459115,New York,9
World Cup,2013-12-06 16:20:13,638242,Berlin,9
World Cup,2013-12-06 16:20:13,650272,Frankfurt,8
World Cup,2013-12-06 16:20:14,698064,Stuttgart,9
World Cup,2013-12-06 16:20:34,2459115,New York,9
World Cup,2013-12-06 16:25:15,641142,Bremen,8
World Cup,2013-12-06 16:25:15,645458,Dortmund,8
World Cup,2013-12-06 16:25:15,648820,Essen,8
World Cup,2013-12-06 16:25:15,650272,Frankfurt,8
World Cup,2013-12-06 16:25:15,656958,Hamburg,8
World Cup,2013-12-06 16:25:15,671072,Leipzig,8
World Cup,2013-12-06 16:25:48,23424829,Germany,8
World Cup,2013-12-06 16:25:48,2459115,New York,9
World Cup,2013-12-06 16:30:12,638242,Berlin,9
World Cup,2013-12-06 16:30:12,641142,Bremen,8
World Cup,2013-12-06 16:30:12,645458,Dortmund,8
World Cup,2013-12-06 16:30:12,645686,Dresden,8
World Cup,2013-12-06 16:30:12,648820,Essen,8
