TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#APMAS,2014-07-21 22:35:34,2358820,Baltimore,3
#APMAS,2014-07-21 22:35:34,2383660,Columbus,1
#APMAS,2014-07-21 22:35:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 22:35:34,2391585,Detroit,3
#APMAS,2014-07-21 22:35:35,2378426,Charlotte,2
#APMAS,2014-07-21 22:35:35,2379574,Chicago,2
#APMAS,2014-07-21 22:35:35,2427032,Indianapolis,1
#APMAS,2014-07-21 22:35:36,2380358,Cincinnati,1
#APMAS,2014-07-21 22:35:36,2424766,Houston,1
#APMAS,2014-07-21 22:35:36,2436704,Las Vegas,3
#APMAS,2014-07-21 22:35:37,2381475,Cleveland,3
#APMAS,2014-07-21 22:35:37,2391279,Denver,1
#APMAS,2014-07-21 22:35:37,2450022,Miami,5
#APMAS,2014-07-21 22:35:37,2487889,San Diego,2
#APMAS,2014-07-21 22:35:38,2442327,Louisville,1
#APMAS,2014-07-21 22:35:38,2457170,Nashville,2
#APMAS,2014-07-21 22:35:38,2466256,Orlando,2
#APMAS,2014-07-21 22:35:38,2471390,Phoenix,1
#APMAS,2014-07-21 22:35:38,2473224,Pittsburgh,6
#APMAS,2014-07-21 22:35:38,2486340,Sacramento,4
#APMAS,2014-07-21 22:35:39,2477058,Providence,1
#APMAS,2014-07-21 22:35:39,2487796,San Antonio,1
#APMAS,2014-07-21 22:35:39,2487956,San Francisco,3
#APMAS,2014-07-21 22:35:40,2486982,St. Louis,1
#APMAS,2014-07-21 22:35:40,2490383,Seattle,1
#APMAS,2014-07-21 22:35:40,2503863,Tampa,2
#APMAS,2014-07-21 22:40:33,2358820,Baltimore,3
#APMAS,2014-07-21 22:40:33,2367105,Boston,4
#APMAS,2014-07-21 22:40:34,2378426,Charlotte,2
#APMAS,2014-07-21 22:40:34,2383660,Columbus,1
#APMAS,2014-07-21 22:40:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 22:40:34,2391585,Detroit,1
#APMAS,2014-07-21 22:40:34,2427032,Indianapolis,1
#APMAS,2014-07-21 22:40:35,2379574,Chicago,4
#APMAS,2014-07-21 22:40:35,2380358,Cincinnati,1
#APMAS,2014-07-21 22:40:35,2436704,Las Vegas,3
#APMAS,2014-07-21 22:40:36,2381475,Cleveland,3
#APMAS,2014-07-21 22:40:36,2391279,Denver,1
#APMAS,2014-07-21 22:40:36,2424766,Houston,1
#APMAS,2014-07-21 22:40:36,2450022,Miami,3
#APMAS,2014-07-21 22:40:37,2442327,Louisville,1
#APMAS,2014-07-21 22:40:37,2457170,Nashville,2
#APMAS,2014-07-21 22:40:37,2466256,Orlando,2
#APMAS,2014-07-21 22:40:37,2473224,Pittsburgh,6
#APMAS,2014-07-21 22:40:37,2487889,San Diego,2
#APMAS,2014-07-21 22:40:38,2471390,Phoenix,1
#APMAS,2014-07-21 22:40:38,2477058,Providence,1
#APMAS,2014-07-21 22:40:38,2486340,Sacramento,4
#APMAS,2014-07-21 22:40:38,2487796,San Antonio,1
#APMAS,2014-07-21 22:40:38,2487956,San Francisco,3
#APMAS,2014-07-21 22:40:39,2486982,St. Louis,1
#APMAS,2014-07-21 22:40:39,2490383,Seattle,1
#APMAS,2014-07-21 22:40:39,2503863,Tampa,2
#APMAS,2014-07-21 22:45:32,2367105,Boston,4
#APMAS,2014-07-21 22:45:33,2357024,Atlanta,3
#APMAS,2014-07-21 22:45:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 22:45:33,2391585,Detroit,4
#APMAS,2014-07-21 22:45:34,2378426,Charlotte,2
#APMAS,2014-07-21 22:45:34,2379574,Chicago,5
#APMAS,2014-07-21 22:45:34,2383660,Columbus,1
#APMAS,2014-07-21 22:45:35,2380358,Cincinnati,1
#APMAS,2014-07-21 22:45:35,2381475,Cleveland,3
#APMAS,2014-07-21 22:45:35,2424766,Houston,1
#APMAS,2014-07-21 22:45:35,2427032,Indianapolis,1
#APMAS,2014-07-21 22:45:36,2391279,Denver,1
#APMAS,2014-07-21 22:45:36,2436704,Las Vegas,2
#APMAS,2014-07-21 22:45:36,2442047,Los Angeles,1
#APMAS,2014-07-21 22:45:36,2450022,Miami,4
#APMAS,2014-07-21 22:45:36,2487889,San Diego,2
#APMAS,2014-07-21 22:45:37,2442327,Louisville,1
#APMAS,2014-07-21 22:45:37,2457170,Nashville,2
#APMAS,2014-07-21 22:45:37,2459115,New York,3
#APMAS,2014-07-21 22:45:38,2466256,Orlando,2
#APMAS,2014-07-21 22:45:38,2471390,Phoenix,1
#APMAS,2014-07-21 22:45:38,2473224,Pittsburgh,6
#APMAS,2014-07-21 22:45:38,2477058,Providence,4
#APMAS,2014-07-21 22:45:38,2486340,Sacramento,4
#APMAS,2014-07-21 22:45:38,2490383,Seattle,1
#APMAS,2014-07-21 22:45:39,2486982,St. Louis,1
#APMAS,2014-07-21 22:45:39,2487796,San Antonio,1
#APMAS,2014-07-21 22:45:39,2487956,San Francisco,3
#APMAS,2014-07-21 22:45:39,2503863,Tampa,2
#APMAS,2014-07-21 22:50:33,2367105,Boston,4
#APMAS,2014-07-21 22:50:34,2357024,Atlanta,3
#APMAS,2014-07-21 22:50:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 22:50:34,2391585,Detroit,4
#APMAS,2014-07-21 22:50:35,2358820,Baltimore,3
#APMAS,2014-07-21 22:50:35,2378426,Charlotte,2
#APMAS,2014-07-21 22:50:35,2383660,Columbus,1
#APMAS,2014-07-21 22:50:36,2379574,Chicago,4
#APMAS,2014-07-21 22:50:36,2380358,Cincinnati,1
#APMAS,2014-07-21 22:50:36,2381475,Cleveland,3
#APMAS,2014-07-21 22:50:36,2427032,Indianapolis,1
#APMAS,2014-07-21 22:50:37,2391279,Denver,2
#APMAS,2014-07-21 22:50:37,2424766,Houston,1
#APMAS,2014-07-21 22:50:37,2436704,Las Vegas,3
#APMAS,2014-07-21 22:50:37,2450022,Miami,6
#APMAS,2014-07-21 22:50:37,2487889,San Diego,2
#APMAS,2014-07-21 22:50:38,2442327,Louisville,1
#APMAS,2014-07-21 22:50:38,2457170,Nashville,1
#APMAS,2014-07-21 22:50:39,2466256,Orlando,2
#APMAS,2014-07-21 22:50:39,2471390,Phoenix,1
#APMAS,2014-07-21 22:50:39,2473224,Pittsburgh,6
#APMAS,2014-07-21 22:50:39,2477058,Providence,1
#APMAS,2014-07-21 22:50:39,2486340,Sacramento,4
#APMAS,2014-07-21 22:50:39,2490383,Seattle,1
#APMAS,2014-07-21 22:50:40,2486982,St. Louis,1
#APMAS,2014-07-21 22:50:40,2487796,San Antonio,1
#APMAS,2014-07-21 22:50:40,2487956,San Francisco,3
#APMAS,2014-07-21 22:50:40,2503863,Tampa,2
#APMAS,2014-07-21 22:50:40,2514815,Washington,6
#APMAS,2014-07-21 22:55:33,2357024,Atlanta,3
#APMAS,2014-07-21 22:55:33,2367105,Boston,4
#APMAS,2014-07-21 22:55:34,2358820,Baltimore,3
#APMAS,2014-07-21 22:55:34,2383660,Columbus,1
#APMAS,2014-07-21 22:55:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 22:55:34,2391585,Detroit,4
#APMAS,2014-07-21 22:55:35,2378426,Charlotte,7
#APMAS,2014-07-21 22:55:35,2379574,Chicago,4
#APMAS,2014-07-21 22:55:35,2427032,Indianapolis,1
#APMAS,2014-07-21 22:55:36,2380358,Cincinnati,1
#APMAS,2014-07-21 22:55:36,2381475,Cleveland,3
#APMAS,2014-07-21 22:55:36,2391279,Denver,1
#APMAS,2014-07-21 22:55:36,2424766,Houston,1
#APMAS,2014-07-21 22:55:36,2436704,Las Vegas,3
#APMAS,2014-07-21 22:55:37,2442327,Louisville,1
#APMAS,2014-07-21 22:55:37,2450022,Miami,2
#APMAS,2014-07-21 22:55:37,2487889,San Diego,2
#APMAS,2014-07-21 22:55:38,2457170,Nashville,1
#APMAS,2014-07-21 22:55:38,2466256,Orlando,3
#APMAS,2014-07-21 22:55:38,2473224,Pittsburgh,6
#APMAS,2014-07-21 22:55:38,2486340,Sacramento,3
#APMAS,2014-07-21 22:55:39,2471390,Phoenix,1
#APMAS,2014-07-21 22:55:39,2477058,Providence,1
#APMAS,2014-07-21 22:55:39,2487796,San Antonio,1
#APMAS,2014-07-21 22:55:39,2487956,San Francisco,2
#APMAS,2014-07-21 22:55:39,2490383,Seattle,1
#APMAS,2014-07-21 22:55:39,2503863,Tampa,2
#APMAS,2014-07-21 22:55:40,2486982,St. Louis,1
#APMAS,2014-07-21 23:00:33,2367105,Boston,4
#APMAS,2014-07-21 23:00:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 23:00:34,2391585,Detroit,4
#APMAS,2014-07-21 23:00:35,2378426,Charlotte,2
#APMAS,2014-07-21 23:00:35,2379574,Chicago,4
#APMAS,2014-07-21 23:00:35,2380358,Cincinnati,1
#APMAS,2014-07-21 23:00:36,2352824,Albuquerque,1
#APMAS,2014-07-21 23:00:36,2381475,Cleveland,3
#APMAS,2014-07-21 23:00:36,2391279,Denver,1
#APMAS,2014-07-21 23:00:36,2424766,Houston,1
#APMAS,2014-07-21 23:00:36,2450022,Miami,2
#APMAS,2014-07-21 23:00:37,2357024,Atlanta,3
#APMAS,2014-07-21 23:00:37,2358820,Baltimore,3
#APMAS,2014-07-21 23:00:37,2442327,Louisville,1
#APMAS,2014-07-21 23:00:37,2457170,Nashville,1
#APMAS,2014-07-21 23:00:37,2487889,San Diego,2
#APMAS,2014-07-21 23:00:38,2383660,Columbus,1
#APMAS,2014-07-21 23:00:38,2427032,Indianapolis,1
#APMAS,2014-07-21 23:00:38,2471390,Phoenix,1
#APMAS,2014-07-21 23:00:39,2486982,St. Louis,1
#APMAS,2014-07-21 23:00:39,2490383,Seattle,2
#APMAS,2014-07-21 23:00:40,2436704,Las Vegas,3
#APMAS,2014-07-21 23:00:40,2503863,Tampa,2
#APMAS,2014-07-21 23:00:41,2466256,Orlando,3
#APMAS,2014-07-21 23:00:42,2473224,Pittsburgh,6
#APMAS,2014-07-21 23:00:42,2486340,Sacramento,3
#APMAS,2014-07-21 23:00:42,2487796,San Antonio,1
#APMAS,2014-07-21 23:00:43,2487956,San Francisco,2
#APMAS,2014-07-21 23:05:33,2357024,Atlanta,3
#APMAS,2014-07-21 23:05:33,2367105,Boston,5
#APMAS,2014-07-21 23:05:34,2358820,Baltimore,3
#APMAS,2014-07-21 23:05:34,2383660,Columbus,1
#APMAS,2014-07-21 23:05:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 23:05:34,2391585,Detroit,4
#APMAS,2014-07-21 23:05:35,2378426,Charlotte,2
#APMAS,2014-07-21 23:05:35,2379574,Chicago,4
#APMAS,2014-07-21 23:05:35,2380358,Cincinnati,1
#APMAS,2014-07-21 23:05:35,2427032,Indianapolis,1
#APMAS,2014-07-21 23:05:36,2381475,Cleveland,3
#APMAS,2014-07-21 23:05:36,2391279,Denver,1
#APMAS,2014-07-21 23:05:36,2424766,Houston,1
#APMAS,2014-07-21 23:05:36,2436704,Las Vegas,3
#APMAS,2014-07-21 23:05:36,2450022,Miami,2
#APMAS,2014-07-21 23:05:36,2487889,San Diego,2
#APMAS,2014-07-21 23:05:37,2442327,Louisville,1
#APMAS,2014-07-21 23:05:37,2457170,Nashville,7
#APMAS,2014-07-21 23:05:38,2471390,Phoenix,1
#APMAS,2014-07-21 23:05:38,2477058,Providence,1
#APMAS,2014-07-21 23:05:39,2466256,Orlando,3
#APMAS,2014-07-21 23:05:39,2473224,Pittsburgh,6
#APMAS,2014-07-21 23:05:39,2486340,Sacramento,3
#APMAS,2014-07-21 23:05:39,2486982,St. Louis,1
#APMAS,2014-07-21 23:05:39,2490383,Seattle,1
#APMAS,2014-07-21 23:05:39,2503863,Tampa,1
#APMAS,2014-07-21 23:05:40,2487796,San Antonio,1
#APMAS,2014-07-21 23:05:40,2487956,San Francisco,2
#APMAS,2014-07-21 23:05:40,2514815,Washington,6
#APMAS,2014-07-21 23:10:33,2367105,Boston,3
#APMAS,2014-07-21 23:10:34,2357024,Atlanta,3
#APMAS,2014-07-21 23:10:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 23:10:34,2391585,Detroit,4
#APMAS,2014-07-21 23:10:35,2378426,Charlotte,2
#APMAS,2014-07-21 23:10:35,2383660,Columbus,1
#APMAS,2014-07-21 23:10:36,2379574,Chicago,3
#APMAS,2014-07-21 23:10:36,2380358,Cincinnati,1
#APMAS,2014-07-21 23:10:36,2381475,Cleveland,3
#APMAS,2014-07-21 23:10:36,2391279,Denver,1
#APMAS,2014-07-21 23:10:36,2427032,Indianapolis,1
#APMAS,2014-07-21 23:10:37,2424766,Houston,1
#APMAS,2014-07-21 23:10:37,2436704,Las Vegas,3
#APMAS,2014-07-21 23:10:37,2442327,Louisville,1
#APMAS,2014-07-21 23:10:37,2450022,Miami,2
#APMAS,2014-07-21 23:10:37,2487889,San Diego,2
#APMAS,2014-07-21 23:10:38,2457170,Nashville,1
#APMAS,2014-07-21 23:10:39,2466256,Orlando,3
#APMAS,2014-07-21 23:10:39,2471390,Phoenix,1
#APMAS,2014-07-21 23:10:39,2473224,Pittsburgh,6
#APMAS,2014-07-21 23:10:39,2477058,Providence,1
#APMAS,2014-07-21 23:10:39,2486340,Sacramento,2
#APMAS,2014-07-21 23:10:39,2490383,Seattle,1
#APMAS,2014-07-21 23:10:39,2503863,Tampa,2
#APMAS,2014-07-21 23:10:40,2486982,St. Louis,1
#APMAS,2014-07-21 23:10:40,2487796,San Antonio,1
#APMAS,2014-07-21 23:10:40,2487956,San Francisco,2
#APMAS,2014-07-21 23:10:40,2514815,Washington,6
#APMAS,2014-07-21 23:15:34,2357024,Atlanta,3
#APMAS,2014-07-21 23:15:34,2358820,Baltimore,3
#APMAS,2014-07-21 23:15:34,2367105,Boston,3
#APMAS,2014-07-21 23:15:34,2383489,Colorado Springs,1
#APMAS,2014-07-21 23:15:35,2378426,Charlotte,2
#APMAS,2014-07-21 23:15:35,2383660,Columbus,1
#APMAS,2014-07-21 23:15:35,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 23:15:35,2391585,Detroit,3
#APMAS,2014-07-21 23:15:35,2427032,Indianapolis,1
#APMAS,2014-07-21 23:15:36,2379574,Chicago,3
#APMAS,2014-07-21 23:15:36,2380358,Cincinnati,1
#APMAS,2014-07-21 23:15:36,2436704,Las Vegas,3
#APMAS,2014-07-21 23:15:37,2424766,Houston,1
#APMAS,2014-07-21 23:15:37,2450022,Miami,2
#APMAS,2014-07-21 23:15:37,2471217,Philadelphia,5
#APMAS,2014-07-21 23:15:38,2381475,Cleveland,2
#APMAS,2014-07-21 23:15:38,2457170,Nashville,1
#APMAS,2014-07-21 23:15:38,2466256,Orlando,1
#APMAS,2014-07-21 23:15:38,2487889,San Diego,2
#APMAS,2014-07-21 23:15:39,2391279,Denver,1
#APMAS,2014-07-21 23:15:39,2471390,Phoenix,1
#APMAS,2014-07-21 23:15:39,2473224,Pittsburgh,6
#APMAS,2014-07-21 23:15:39,2477058,Providence,1
#APMAS,2014-07-21 23:15:39,2486340,Sacramento,2
#APMAS,2014-07-21 23:15:40,2442327,Louisville,1
#APMAS,2014-07-21 23:15:40,2486982,St. Louis,1
#APMAS,2014-07-21 23:15:40,2487796,San Antonio,1
#APMAS,2014-07-21 23:15:40,2487956,San Francisco,2
#APMAS,2014-07-21 23:15:41,2490383,Seattle,1
#APMAS,2014-07-21 23:15:42,2503863,Tampa,2
#APMAS,2014-07-21 23:15:42,2514815,Washington,6
#APMAS,2014-07-21 23:20:32,2367105,Boston,3
#APMAS,2014-07-21 23:20:33,2357024,Atlanta,3
#APMAS,2014-07-21 23:20:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 23:20:34,2358820,Baltimore,3
#APMAS,2014-07-21 23:20:34,2391585,Detroit,3
#APMAS,2014-07-21 23:20:35,2378426,Charlotte,2
#APMAS,2014-07-21 23:20:35,2379574,Chicago,3
#APMAS,2014-07-21 23:20:35,2383660,Columbus,1
#APMAS,2014-07-21 23:20:35,2427032,Indianapolis,1
#APMAS,2014-07-21 23:20:36,2380358,Cincinnati,1
#APMAS,2014-07-21 23:20:36,2436704,Las Vegas,2
#APMAS,2014-07-21 23:20:36,2487889,San Diego,2
#APMAS,2014-07-21 23:20:37,2381475,Cleveland,2
#APMAS,2014-07-21 23:20:37,2391279,Denver,1
#APMAS,2014-07-21 23:20:37,2424766,Houston,1
#APMAS,2014-07-21 23:20:37,2450022,Miami,2
#APMAS,2014-07-21 23:20:38,2442327,Louisville,1
#APMAS,2014-07-21 23:20:38,2457170,Nashville,1
#APMAS,2014-07-21 23:20:38,2466256,Orlando,1
#APMAS,2014-07-21 23:20:39,2471390,Phoenix,1
#APMAS,2014-07-21 23:20:39,2473224,Pittsburgh,4
#APMAS,2014-07-21 23:20:39,2477058,Providence,1
#APMAS,2014-07-21 23:20:39,2486340,Sacramento,3
#APMAS,2014-07-21 23:20:39,2487796,San Antonio,1
#APMAS,2014-07-21 23:20:40,2486982,St. Louis,1
#APMAS,2014-07-21 23:20:40,2487956,San Francisco,2
#APMAS,2014-07-21 23:20:40,2490383,Seattle,1
#APMAS,2014-07-21 23:20:40,2503863,Tampa,2
#APMAS,2014-07-21 23:20:41,2514815,Washington,6
#APMAS,2014-07-21 23:25:33,2367105,Boston,3
#APMAS,2014-07-21 23:25:34,2357024,Atlanta,3
#APMAS,2014-07-21 23:25:34,2388929,Dallas-Ft. Worth,3
#APMAS,2014-07-21 23:25:34,2391585,Detroit,3
#APMAS,2014-07-21 23:25:35,2358820,Baltimore,3
#APMAS,2014-07-21 23:25:35,2378426,Charlotte,2
#APMAS,2014-07-21 23:25:35,2379574,Chicago,3
#APMAS,2014-07-21 23:25:35,2383660,Columbus,1
#APMAS,2014-07-21 23:25:36,2380358,Cincinnati,1
#APMAS,2014-07-21 23:25:36,2381475,Cleveland,2
#APMAS,2014-07-21 23:25:36,2391279,Denver,1
#APMAS,2014-07-21 23:25:36,2424766,Houston,1
#APMAS,2014-07-21 23:25:36,2427032,Indianapolis,1
#APMAS,2014-07-21 23:25:37,2436704,Las Vegas,3
#APMAS,2014-07-21 23:25:37,2450022,Miami,2
#APMAS,2014-07-21 23:25:37,2487889,San Diego,2
#APMAS,2014-07-21 23:25:38,2442327,Louisville,1
#APMAS,2014-07-21 23:25:38,2457170,Nashville,1
#APMAS,2014-07-21 23:25:39,2459115,New York,2
#APMAS,2014-07-21 23:25:39,2466256,Orlando,1
#APMAS,2014-07-21 23:25:39,2471390,Phoenix,1
#APMAS,2014-07-21 23:25:39,2473224,Pittsburgh,4
#APMAS,2014-07-21 23:25:39,2477058,Providence,1
#APMAS,2014-07-21 23:25:40,2486340,Sacramento,3
#APMAS,2014-07-21 23:25:40,2486982,St. Louis,1
#APMAS,2014-07-21 23:25:40,2487796,San Antonio,1
#APMAS,2014-07-21 23:25:40,2487956,San Francisco,2
#APMAS,2014-07-21 23:25:40,2488042,San Jose,1
#APMAS,2014-07-21 23:25:40,2490383,Seattle,1
#APMAS,2014-07-21 23:25:40,2503863,Tampa,2
#APMAS,2014-07-21 23:25:40,2514815,Washington,6
#APMAS,2014-07-21 23:30:34,2357024,Atlanta,3
#APMAS,2014-07-21 23:30:34,2367105,Boston,3
#APMAS,2014-07-21 23:30:35,2358820,Baltimore,3
#APMAS,2014-07-21 23:30:35,2378426,Charlotte,2
#APMAS,2014-07-21 23:30:35,2383660,Columbus,1
#APMAS,2014-07-21 23:30:35,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 23:30:35,2391585,Detroit,4
#APMAS,2014-07-21 23:30:36,2379574,Chicago,2
#APMAS,2014-07-21 23:30:36,2380358,Cincinnati,1
#APMAS,2014-07-21 23:30:36,2381475,Cleveland,1
#APMAS,2014-07-21 23:30:36,2427032,Indianapolis,1
#APMAS,2014-07-21 23:30:37,2391279,Denver,1
#APMAS,2014-07-21 23:30:37,2424766,Houston,1
#APMAS,2014-07-21 23:30:37,2436704,Las Vegas,3
#APMAS,2014-07-21 23:30:37,2450022,Miami,2
#APMAS,2014-07-21 23:30:37,2471217,Philadelphia,2
#APMAS,2014-07-21 23:30:37,2487889,San Diego,2
#APMAS,2014-07-21 23:30:38,2442327,Louisville,1
#APMAS,2014-07-21 23:30:38,2457170,Nashville,1
#APMAS,2014-07-21 23:30:39,2458410,New Haven,1
#APMAS,2014-07-21 23:30:39,2466256,Orlando,1
#APMAS,2014-07-21 23:30:39,2471390,Phoenix,1
#APMAS,2014-07-21 23:30:39,2473224,Pittsburgh,2
#APMAS,2014-07-21 23:30:39,2477058,Providence,1
#APMAS,2014-07-21 23:30:39,2486340,Sacramento,3
#APMAS,2014-07-21 23:30:40,2486982,St. Louis,1
#APMAS,2014-07-21 23:30:40,2487796,San Antonio,1
#APMAS,2014-07-21 23:30:40,2487956,San Francisco,2
#APMAS,2014-07-21 23:30:40,2490383,Seattle,1
#APMAS,2014-07-21 23:30:40,2503863,Tampa,2
#APMAS,2014-07-21 23:30:40,2514815,Washington,6
#APMAS,2014-07-21 23:30:41,2488042,San Jose,1
#APMAS,2014-07-21 23:30:41,2508428,Tucson,1
#APMAS,2014-07-21 23:35:08,36240,Stoke-on-Trent,3
#APMAS,2014-07-21 23:35:34,2357024,Atlanta,3
#APMAS,2014-07-21 23:35:34,2358820,Baltimore,2
#APMAS,2014-07-21 23:35:34,2367105,Boston,3
#APMAS,2014-07-21 23:35:35,2383660,Columbus,1
#APMAS,2014-07-21 23:35:35,2388929,Dallas-Ft. Worth,3
#APMAS,2014-07-21 23:35:35,2391585,Detroit,3
#APMAS,2014-07-21 23:35:36,2378426,Charlotte,1
#APMAS,2014-07-21 23:35:36,2379574,Chicago,2
#APMAS,2014-07-21 23:35:36,2380358,Cincinnati,1
#APMAS,2014-07-21 23:35:36,2427032,Indianapolis,1
#APMAS,2014-07-21 23:35:37,2381475,Cleveland,1
#APMAS,2014-07-21 23:35:37,2391279,Denver,1
#APMAS,2014-07-21 23:35:37,2424766,Houston,1
#APMAS,2014-07-21 23:35:37,2436704,Las Vegas,3
#APMAS,2014-07-21 23:35:37,2450022,Miami,2
#APMAS,2014-07-21 23:35:37,2471217,Philadelphia,3
#APMAS,2014-07-21 23:35:38,2442327,Louisville,1
#APMAS,2014-07-21 23:35:38,2457170,Nashville,1
#APMAS,2014-07-21 23:35:38,2487889,San Diego,2
#APMAS,2014-07-21 23:35:39,2466256,Orlando,1
#APMAS,2014-07-21 23:35:39,2471390,Phoenix,1
#APMAS,2014-07-21 23:35:39,2473224,Pittsburgh,4
#APMAS,2014-07-21 23:35:39,2477058,Providence,1
#APMAS,2014-07-21 23:35:39,2486340,Sacramento,3
#APMAS,2014-07-21 23:35:40,2486982,St. Louis,1
#APMAS,2014-07-21 23:35:40,2487796,San Antonio,1
#APMAS,2014-07-21 23:35:40,2487956,San Francisco,2
#APMAS,2014-07-21 23:35:40,2490383,Seattle,1
#APMAS,2014-07-21 23:35:40,2503863,Tampa,2
#APMAS,2014-07-21 23:35:40,2514815,Washington,4
#APMAS,2014-07-21 23:40:08,25211,Hull,9
#APMAS,2014-07-21 23:40:34,2357024,Atlanta,3
#APMAS,2014-07-21 23:40:35,2358820,Baltimore,2
#APMAS,2014-07-21 23:40:35,2367105,Boston,3
#APMAS,2014-07-21 23:40:36,2383660,Columbus,3
#APMAS,2014-07-21 23:40:36,2427032,Indianapolis,1
#APMAS,2014-07-21 23:40:37,2378426,Charlotte,2
#APMAS,2014-07-21 23:40:37,2379574,Chicago,2
#APMAS,2014-07-21 23:40:37,2380358,Cincinnati,7
#APMAS,2014-07-21 23:40:37,2436704,Las Vegas,3
#APMAS,2014-07-21 23:40:38,2381475,Cleveland,1
#APMAS,2014-07-21 23:40:38,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 23:40:38,2391279,Denver,1
#APMAS,2014-07-21 23:40:38,2391585,Detroit,3
#APMAS,2014-07-21 23:40:38,2424766,Houston,1
#APMAS,2014-07-21 23:40:38,2450022,Miami,2
#APMAS,2014-07-21 23:40:39,2442327,Louisville,1
#APMAS,2014-07-21 23:40:39,2457170,Nashville,1
#APMAS,2014-07-21 23:40:39,2466256,Orlando,1
#APMAS,2014-07-21 23:40:39,2473224,Pittsburgh,4
#APMAS,2014-07-21 23:40:40,2471217,Philadelphia,2
#APMAS,2014-07-21 23:40:40,2471390,Phoenix,3
#APMAS,2014-07-21 23:40:40,2477058,Providence,1
#APMAS,2014-07-21 23:40:40,2486340,Sacramento,2
#APMAS,2014-07-21 23:40:40,2487796,San Antonio,1
#APMAS,2014-07-21 23:40:40,2487956,San Francisco,3
#APMAS,2014-07-21 23:40:41,2486982,St. Louis,1
#APMAS,2014-07-21 23:40:41,2487889,San Diego,2
#APMAS,2014-07-21 23:40:41,2490383,Seattle,2
#APMAS,2014-07-21 23:40:41,2503863,Tampa,2
#APMAS,2014-07-21 23:40:42,2514815,Washington,4
#APMAS,2014-07-21 23:45:34,2357024,Atlanta,3
#APMAS,2014-07-21 23:45:34,2367105,Boston,3
#APMAS,2014-07-21 23:45:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 23:45:35,2358820,Baltimore,2
#APMAS,2014-07-21 23:45:35,2383660,Columbus,1
#APMAS,2014-07-21 23:45:35,2391585,Detroit,3
#APMAS,2014-07-21 23:45:36,2378426,Charlotte,1
#APMAS,2014-07-21 23:45:36,2379574,Chicago,2
#APMAS,2014-07-21 23:45:36,2427032,Indianapolis,1
#APMAS,2014-07-21 23:45:37,2380358,Cincinnati,1
#APMAS,2014-07-21 23:45:37,2381475,Cleveland,1
#APMAS,2014-07-21 23:45:37,2391279,Denver,1
#APMAS,2014-07-21 23:45:37,2424766,Houston,1
#APMAS,2014-07-21 23:45:37,2436704,Las Vegas,3
#APMAS,2014-07-21 23:45:37,2471217,Philadelphia,3
#APMAS,2014-07-21 23:45:37,2487889,San Diego,2
#APMAS,2014-07-21 23:45:38,2442327,Louisville,1
#APMAS,2014-07-21 23:45:38,2450022,Miami,2
#APMAS,2014-07-21 23:45:39,2457170,Nashville,1
#APMAS,2014-07-21 23:45:39,2466256,Orlando,1
#APMAS,2014-07-21 23:45:39,2471390,Phoenix,1
#APMAS,2014-07-21 23:45:39,2473224,Pittsburgh,4
#APMAS,2014-07-21 23:45:40,2477058,Providence,1
#APMAS,2014-07-21 23:45:40,2486340,Sacramento,2
#APMAS,2014-07-21 23:45:40,2486982,St. Louis,1
#APMAS,2014-07-21 23:45:40,2487796,San Antonio,1
#APMAS,2014-07-21 23:45:40,2487956,San Francisco,2
#APMAS,2014-07-21 23:45:40,2490383,Seattle,1
#APMAS,2014-07-21 23:45:40,2503863,Tampa,1
#APMAS,2014-07-21 23:45:41,2514815,Washington,4
#APMAS,2014-07-21 23:50:34,2357024,Atlanta,3
#APMAS,2014-07-21 23:50:34,2358820,Baltimore,2
#APMAS,2014-07-21 23:50:34,2367105,Boston,3
#APMAS,2014-07-21 23:50:35,2378426,Charlotte,2
#APMAS,2014-07-21 23:50:35,2383660,Columbus,1
#APMAS,2014-07-21 23:50:35,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 23:50:35,2391585,Detroit,3
#APMAS,2014-07-21 23:50:35,2427032,Indianapolis,1
#APMAS,2014-07-21 23:50:36,2379574,Chicago,3
#APMAS,2014-07-21 23:50:36,2380358,Cincinnati,1
#APMAS,2014-07-21 23:50:36,2381475,Cleveland,1
#APMAS,2014-07-21 23:50:36,2436704,Las Vegas,3
#APMAS,2014-07-21 23:50:37,2391279,Denver,1
#APMAS,2014-07-21 23:50:37,2424766,Houston,2
